MS-DRG ,MS-DRG Title, Average Charges 
439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC,"12,921.39"
441,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W MCC","34,356.26"
442,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W CC","18,413.01"
460,SPINAL FUSION EXCEPT CERVICAL W/O MCC,"82,480.57"
469,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W MCC OR TOTAL ANKLE REPLACEMENT,"61,194.66"
470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC,"34,684.07"
480,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W MCC,"52,298.30"
481,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W CC,"38,552.45"
482,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/MCC,"29,778.63"
483,MAJOR JOINT/LIMB REATTACHMENT PROCEDURE OF UPPER EXTREMITIES,"44,382.13"
493,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W CC","38,581.78"
494,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W/O CC/MCC","32,264.84"
543,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W CC,"14,403.03"
552,MEDICAL BACK PROBLEMS W/O MCC,"17,631.63"
558,"TENDONITIS, MYOSITIS & BURSITIS W/O MCC","17,111.38"
603,CELLULITIS W/O MCC,"13,917.22"
617,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W CC","34,715.64"
637,DIABETES W MCC,"22,947.11"
638,DIABETES W CC,"16,859.32"
639,DIABETES W/O CC/MCC,"10,018.04"
640,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W MCC","20,555.39"
641,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W/O MCC","12,088.76"
682,RENAL FAILURE W MCC,"29,552.14"
683,RENAL FAILURE W CC,"18,070.71"
689,KIDNEY & URINARY TRACT INFECTIONS W MCC,"22,061.38"
690,KIDNEY & URINARY TRACT INFECTIONS W/O MCC,"13,171.66"
698,OTHER KIDNEY & URINARY TRACT DIAGNOSES W MCC,"28,968.89"
765,CESAREAN SECTION W CC/MCC,"18,368.49"
766,CESAREAN SECTION W/O CC/MCC,"14,723.42"
774,VAGINAL DELIVERY W COMPLICATING DIAGNOSES,"10,542.09"
775,VAGINAL DELIVERY W/O COMPLICATING DIAGNOSES,"8,757.04"
781,OTHER ANTEPARTUM DIAGNOSES W MEDICAL COMPLICATIONS,"13,596.98"
793,FULL TERM NEONATE W MAJOR PROBLEMS,"29,207.27"
794,NEONATE W OTHER SIGNIFICANT PROBLEMS,"4,542.66"
795,NORMAL NEWBORN,"2,991.67"
811,RED BLOOD CELL DISORDERS W MCC,"27,769.82"
812,RED BLOOD CELL DISORDERS W/O MCC,"13,425.62"
813,COAGULATION DISORDERS,"34,944.79"
853,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W MCC,"99,557.67"
854,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W CC,"45,657.80"
871,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC,"39,996.45"
872,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC,"20,131.44"
894,"ALCOHOL/DRUG ABUSE OR DEPENDENCE, LEFT AMA","10,094.85"
896,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W MCC,"24,054.53"
897,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W/O MCC,"12,528.25"
917,POISONING & TOXIC EFFECTS OF DRUGS W MCC,"31,596.45"
948,SIGNS & SYMPTOMS W/O MCC,"28,671.99"
