MS-DRG ,MS-DRG Title, Average Charges ,
313,CHEST PAIN," 12,734.09 ",
314,OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC," 47,815.30 ",
329,MAJOR SMALL & LARGE BOWEL PROCEDURES W MCC," 110,500.84 ",
330,MAJOR SMALL & LARGE BOWEL PROCEDURES W CC," 48,875.05 ",
331,MAJOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC," 43,433.70 ",
340,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W/O CC/MCC," 25,198.06 ",
371,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W MCC," 34,389.30 ",
372,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W CC," 20,734.82 ",
377,G.I. HEMORRHAGE W MCC," 44,262.92 ",
378,G.I. HEMORRHAGE W CC," 20,890.12 ",
381,COMPLICATED PEPTIC ULCER W CC," 22,797.62 ",
389,G.I. OBSTRUCTION W CC," 15,009.86 ",
390,G.I. OBSTRUCTION W/O CC/MCC," 9,580.38 ",
391,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W MCC"," 23,580.72 ",
392,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC"," 16,043.13 ",
393,OTHER DIGESTIVE SYSTEM DIAGNOSES W MCC," 28,849.01 ",
394,OTHER DIGESTIVE SYSTEM DIAGNOSES W CC," 17,778.42 ",
432,CIRRHOSIS & ALCOHOLIC HEPATITIS W MCC," 36,491.13 ",
433,CIRRHOSIS & ALCOHOLIC HEPATITIS W CC," 26,181.38 ",
438,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W MCC," 25,371.07 ",
439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC," 16,247.31 ",
440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC," 12,510.52 ",
441,"DISORDERS OF LIVER EXCEPT MALIG, CIRR, ALC HEPA W MCC"," 43,263.43 ",
442,"DISORDERS OF LIVER EXCEPT MALIG, CIRR, ALC HEPA W CC"," 18,613.24 ",
460,SPINAL FUSION EXCEPT CERVICAL W/O MCC," 84,489.86 ",
464,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W CC"," 56,161.51 ",
469,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W MCC OR TOTAL ANKLE REPLACEMENT," 57,422.74 ",
470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC," 40,967.46 ",
480,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W MCC," 63,098.99 ",
481,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W CC," 42,349.37 ",
482,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/MCC," 27,664.10 ",
483,MAJOR JOINT/LIMB REATTACHMENT PROCEDURE OF UPPER EXTREMITIES," 47,300.01 ",
493,"LOWER EXTREM & HUMER PROC EXCEPT HIP, FOOT, FEMUR W CC"," 45,906.16 ",
494,"LOWER EXTREM & HUMER PROC EXCEPT HIP, FOOT, FEMUR W/O CC/MCC"," 32,792.41 ",
543,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W CC," 21,727.33 ",
552,MEDICAL BACK PROBLEMS W/O MCC," 21,916.80 ",
602,CELLULITIS W MCC," 28,052.69 ",
603,CELLULITIS W/O MCC," 16,172.53 ",
617,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE, NUTRIT, & METABOL DIS W CC"," 32,371.44 ",
637,DIABETES W MCC," 23,297.22 ",
638,DIABETES W CC," 19,150.39 ",
639,DIABETES W/O CC/MCC," 13,051.46 ",
640,"MISC DISORDERS OF NUTRITION, METABOLISM, FLUIDS/ELECTROLYTES W MCC"," 24,015.96 ",
641,"MISC DISORDERS OF NUTRITION, METABOLISM, FLUIDS/ELECTROLYTES W/O MCC"," 14,890.47 ",
682,RENAL FAILURE W MCC," 26,176.39 ",
683,RENAL FAILURE W CC," 14,693.79 ",
689,KIDNEY & URINARY TRACT INFECTIONS W MCC," 20,191.00 ",
690,KIDNEY & URINARY TRACT INFECTIONS W/O MCC," 15,931.87 ",
698,OTHER KIDNEY & URINARY TRACT DIAGNOSES W MCC," 24,069.29 ",
743,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W/O CC/MCC," 29,404.60 ",
768,VAGINAL DELIVERY W O.R. PROC EXCEPT STERIL &/OR D&C," 13,564.70 ",
776,POSTPARTUM & POST ABORTION DIAGNOSES W/O O.R. PROCEDURE," 11,902.64 ",
784,CESAREAN SECTION W STERILIZATION W CC," 18,131.05 ",
785,CESAREAN SECTION W STERILIZATION W/O CC/MCC," 16,938.85 ",
786,CESAREAN SECTION W/O STERILIZATION W MCC," 19,532.39 ",
787,CESAREAN SECTION W/O STERILIZATION W CC," 19,477.62 ",
788,CESAREAN SECTION W/O STERILIZATION W/O CC/MCC," 17,306.49 ",
789,"NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY"," 46,955.55 ",
790,"EXTREME IMMATURITY OR RESPIRATORY DISTRESS SYNDROME, NEONATE"," 161,202.16 ",
791,PREMATURITY W MAJOR PROBLEMS," 73,853.68 ",
792,PREMATURITY W/O MAJOR PROBLEMS," 20,895.40 ",
793,FULL TERM NEONATE W MAJOR PROBLEMS," 31,223.74 ",
794,NEONATE W OTHER SIGNIFICANT PROBLEMS," 5,997.85 ",
795,NORMAL NEWBORN," 3,680.31 ",
805,VAGINAL DELIVERY W/O STERILIZATION/D&C W MCC," 13,736.86 ",
806,VAGINAL DELIVERY W/O STERILIZATION/D&C W CC," 11,450.81 ",
807,VAGINAL DELIVERY W/O STERILIZATION/D&C W/O CC/MCC," 10,043.06 ",
811,RED BLOOD CELL DISORDERS W MCC," 34,612.56 ",
812,RED BLOOD CELL DISORDERS W/O MCC," 24,013.29 ",
813,COAGULATION DISORDERS," 38,408.44 ",
833,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W/O CC/MCC," 8,982.03 ",
853,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W MCC," 117,571.31 ",
854,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W CC," 44,252.18 ",
870,SEPTICEMIA OR SEVERE SEPSIS W MV >96 HOURS," 164,237.35 ",
871,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC," 45,125.19 ",
872,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC," 19,597.02 ",
894,"ALCOHOL/DRUG ABUSE OR DEPENDENCE, LEFT AMA"," 12,398.67 ",
896,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W MCC," 36,869.07 ",
897,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W/O MCC," 13,539.02 ",
907,OTHER O.R. PROCEDURES FOR INJURIES W MCC," 90,207.62 ",
917,POISONING & TOXIC EFFECTS OF DRUGS W MCC," 25,994.90 ",
918,POISONING & TOXIC EFFECTS OF DRUGS W/O MCC," 15,536.76 ",
957,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W MCC," 186,476.69 ",
958,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W CC," 65,605.49 ",
963,OTHER MULTIPLE SIGNIFICANT TRAUMA W MCC," 94,689.65 ",
964,OTHER MULTIPLE SIGNIFICANT TRAUMA W CC," 29,506.02 ",
981,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W MCC," 83,464.61 ",
982,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W CC," 51,533.38 ",
