CDM Code,CDM Description,Price 1,Price 2,Comment,,,,,,,,,,
0179501020,CAST SHORT LET PEDIATRIC FIBERGLA, 50.00 ,,,,,,,,,,,,
0179593538,CAST SHRT LEG ADULT FBRGLS, 98.00 ,,,,,,,,,,,,
0179593546,CAST SHRT LEG SPLT ADULT FBRGLS, 45.00 ,,,,,,,,,,,,
0179593545,CAST SHRT LEG SPLT ADULT PLSTR, 28.00 ,,,,,,,,,,,,
0179593548,FIBERGLASS SHORT LEG SPLINT - PED, 21.00 ,,,,,,,,,,,,
0179593539,CAST SHRT LEG PED PLSTR, 17.00 ,,,,,,,,,,,,
0179537584,CATH COOK AIRWAY EXCHANGE YELLOW, 211.00 ,,,,,,,,,,,,
0179501374,"CHEST TUBE, SILICONE 28 FR LF 572", 54.00 ,,,,,,,,,,,,
0179501376,CATH LF THORACIC SILICONE 36FR, 66.00 ,,,,,,,,,,,,
0179565248,CATHETER AINTREE BLUE INTUBATION, 201.00 ,,,,,,,,,,,,
0179593497,CATHETER FOLEY 12FR 5CC 2WAY, 17.00 ,,,,,,,,,,,,
0179593498,CATHETER FOLEY 14FR 5CC 2WAY, 15.00 ,,,,,,,,,,,,
0179593510,CATHETER FOLEY 16FR 30CC 2WAY, 17.00 ,,,,,,,,,,,,
0179593499,CATHETER FOLEY 16FR 5CC 2WAY, 17.00 ,,,,,,,,,,,,
0179593511,CATHETER FOLEY 18FR 30CC 2WAY, 17.00 ,,,,,,,,,,,,
0179593504,CATHETER FOLEY 18FR 5CC 2WAY, 17.00 ,,,,,,,,,,,,
0179593512,CATHERTER FOLEY 20FR 30CC 2WAY, 19.00 ,,,,,,,,,,,,
0179500642,"CATHETER, FOLEY 20FR. 30CC 3WAY 1", 67.00 ,,,,,,,,,,,,
0179593505,CATHETER FOLEY 20FR 5CC 2WAY, 15.00 ,,,,,,,,,,,,
0179593513,CATHETER FOLEY 22FR 30CC 2 WAY, 17.00 ,,,,,,,,,,,,
0179500640,"CATHETER, FOLEY 22FR. 30CC 3WAY 1", 76.00 ,,,,,,,,,,,,
0179593506,CATHETER FOLEY 22FR 5CC 2WAY, 17.00 ,,,,,,,,,,,,
0179500641,"CATHETER, FOLEY 22FR. 5CC 3WAY 11", 65.00 ,,,,,,,,,,,,
0179593514,CATHETER FOLEY 24FR 30CC 2WAY, 17.00 ,,,,,,,,,,,,
0179500639,"CATHETER, FOLEY 24FR. 30CC 3WAY 1", 69.00 ,,,,,,,,,,,,
0179593507,CATHETER FOLEY 24FR 5CC 2WAY, 15.00 ,,,,,,,,,,,,
0179593508,CATHETER FOLEY 26FR 5CC 2WAY, 15.00 ,,,,,,,,,,,,
0179518330,CATHETER FOLEY COUNCIL TIP 18 FR, 89.00 ,,,,,,,,,,,,
0179546768,"CATHETER, COUNCIL 16FR 0196SI16", 89.00 ,,,,,,,,,,,,
0179593496,CATHETER FOLEY PED 10FR 3CC, 30.00 ,,,,,,,,,,,,
0179593495,CATHETER FOLEY PED 8FR 3CC, 33.00 ,,,,,,,,,,,,
0179593429,CATHETER FOLEY TIEMANN COUDE 12FR, 50.00 ,,,,,,,,,,,,
0179593525,CATHETER FOLEY TIEMANN COUDE 14FR, 50.00 ,,,,,,,,,,,,
0179593526,CATHETER FOLEY TIEMANN COUDE 16FR, 50.00 ,,,,,,,,,,,,
0179593527,CATHETER FOLEY TIEMANN COUDE 18FR, 45.00 ,,,,,,,,,,,,
0179501367,CATHETER KIT TROCAR 12FR 565028, 150.00 ,,,,,,,,,,,,
0179593518,CATHETER LF FOLEY SILICONE 12FR, 14.00 ,,,,,,,,,,,,
0179593520,CATHETER LF FOLEY SILICONE 16FR, 15.00 ,,,,,,,,,,,,
0179593521,CATHETER LF FOLEY SILICONE 18FR, 15.00 ,,,,,,,,,,,,
0179593523,CATHETER LF FOLEY SILICONE 22FR, 14.00 ,,,,,,,,,,,,
0179524450,CATHETER LF SILICONE 8 FR, 22.00 ,,,,,,,,,,,,
0179500694,CATHETER LF TROCAR 28 FR, 94.00 ,,,,,,,,,,,,
0179501190,CATHETER LF UMBILICAL 3.5FR, 131.00 ,,,,,,,,,,,,
0179501191,CATHETER LF UMBILICAL 5FR, 131.00 ,,,,,,,,,,,,
0179531615,CATHETER MALECOT 14 FR 4 WING, 58.00 ,,,,,,,,,,,,
0179500601,"CHEST TUBE, SILICONE 20 FR LF 572", 66.00 ,,,,,,,,,,,,
0179542512,CATHETER SWANGANZ OXIMETRY THER," 1,205.00 ",,,,,,,,,,,,
0179500696,"CHEST TUBE, TROCAR 20FR LF 561043", 100.00 ,,,,,,,,,,,,
0179500695,"CHEST TUBE, TROCAR 24FR LF 561050", 100.00 ,,,,,,,,,,,,
0179500693,"CHEST TUBE, TROCAR 32FR LF 561076", 100.00 ,,,,,,,,,,,,
0179527965,CATHETER UMBILICAL DUAL LUMEN 3., 168.00 ,,,,,,,,,,,,
0179527966,CATHETER UMBILICAL DUAL LUMEN 5., 168.00 ,,,,,,,,,,,,
0179589972,CATHETER URETERAL SIX EYED 24 FR, 47.00 ,,,,,,,,,,,,
0179589971,CATHETER URETHRAL SIX EYED 22 FR, 47.00 ,,,,,,,,,,,,
0179519295,CATHETER VASCATH DUAL LUMEN PERM, 958.00 ,,,,,,,,,,,,
0179501994,COSET FLOWTHRU HOUSING, 50.00 ,,,,,,,,,,,,
0179501995,COSET ROOM TEMP, 158.00 ,,,,,,,,,,,,
0179501127,VACUUM HEAD EXTRACTOR KIWI LF 600, 132.00 ,,,,,,,,,,,,
0179587620,DERMABOND SKIN ADHESIVE GLUE, 92.00 ,,,,,,,,,,,,
0179571743,DRESSING AQUACELL SILVER 2X2, 40.00 ,,,,,,,,,,,,
0179575327,DRESSING LF AQUACEL AG 4X5, 46.00 ,,,,,,,,,,,,
0179586418,DRESSING LF AQUACEL AG RIBBON 1/4, 55.00 ,,,,,,,,,,,,
0179546188,DRESSING LF DUODERM SIGNAL 5X5, 95.00 ,,,,,,,,,,,,
0179544007,DRSG AQUACEL 4X4, 21.00 ,,,,,,,,,,,,
0179537482,DRSG CANNISTER KIT KCI, 207.00 ,,,,,,,,,,,,
0179537483,DRSG KIT KCI LG. VAC, 276.00 ,,,,,,,,,,,,
0179537533,DRSG KIT KCI MED. VAC, 185.00 ,,,,,,,,,,,,
0179544419,DRSG KIT KCI SMALL VAC, 146.00 ,,,,,,,,,,,,
0179573409,VAC DRESSING TRAC ABDOMINAL M8275," 1,705.00 ",,,,,,,,,,,,
0179512111,DUODERM EXTRA THIN 4X4, 14.00 ,,,,,,,,,,,,
0179501069,DUODERM SIGNAL 4 X 4IN. (CLINIC), 8.00 ,,,,,,,,,,,,
0179593697,"TUBE, GASTROSTOMY MIC 16 FR 0100-", 226.00 ,,,,,,,,,,,,
0179593698,"TUBE, GASTROSTOMY MIC 18 FR 0100-", 249.00 ,,,,,,,,,,,,
0179593699,"TUBE, GASTROSTOMY MIC 20 FR 0100-", 237.00 ,,,,,,,,,,,,
0186094353,ELEVIEW PER 10ML VIAL, 350.00 ,,,,,,,,,,,,
0179584277,EXPRESS FOOT WRAP LARGE 5898, 54.00 ,,,,,,,,,,,,
0179584276,EXPRESS FOOT WRAP REGULAR 5897, 95.00 ,,,,,,,,,,,,
0179581071,FACIAL DILATOR SET COOK, 572.00 ,,,,,,,,,,,,
0179586747,HEEL PROTECTOR BOOT AND WEDGE, 224.00 ,,,,,,,,,,,,
0179593690,HELMET HARD PREFAB CRANIAL, -   ,,Price may vary upon manual input,,,,,,,,,,
0179532910,IMPULSE FOOT WRAP REGULAR 5065, 308.00 ,,,,,,,,,,,,
0179501401,INTRODUCER PERCTANEOUS KIT ARRO, 208.00 ,,,,,,,,,,,,
0179501435,KIT ARTERIAL LINE ARROW, 127.00 ,,,,,,,,,,,,
0179501439,KIT CENTRAL VEIN CATHETER, 128.00 ,,,,,,,,,,,,
0179589583,KIT CRANIAL ACCESS INSHITH IN55HN," 1,389.00 ",,,,,,,,,,,,
0179501438,KIT CVP TRIPLE LUMEN, 111.00 ,,,,,,,,,,,,
0179501436,KIT INTRODUCER INTROFLEX, 177.00 ,,,,,,,,,,,,
0179501138,KIT IUP LF INTRAN 400, 256.00 ,,,,,,,,,,,,
0179519004,"KIT, LAVAGE 34FR LF 1534", 407.00 ,,,,,,,,,,,,
0179501496,KIT PNEUMOTHORAX, 430.00 ,,,,,,,,,,,,
0179501484,KIT PRESSURE MONITOR DOUBLE, 160.00 ,,,,,,,,,,,,
0179501486,KIT PRESSURE MONITOR NURSERY, 78.00 ,,,,,,,,,,,,
0179589613,"KOOL KIT 920, PATIENT VEST", 927.00 ,,,,,,,,,,,,
0179501485,LEFT HEART KIT, 155.00 ,,,,,,,,,,,,
0179588352,MATTRESS HILL ROM P500, 54.00 ,,,,,,,,,,,,
0179588353,MATTRESS HILL ROM TRIFLEX, 102.00 ,,,,,,,,,,,,
0179593741,MIAMI J COLLAR, 347.00 ,,,,,,,,,,,,
0179580042,MIC-KEY KT GASTRO/JEJUNO TUBE, 489.00 ,,,,,,,,,,,,
0179583351,NEEDLE EZ-IO INTRAOSSEOUS INFUSIO, 472.00 ,,,,,,,,,,,,
0179533300,"NEEDLE, BONE MARROW BIOPSY DJ4011", 184.00 ,,,,,,,,,,,,
0179501314,MYELOGRAM TRAY, 57.00 ,,,,,,,,,,,,
0179539955,NEEDLE SPINAL SPROTTE, 65.00 ,,,,,,,,,,,,
0179576413,VAC DRESSING CANNISTER KIT LG M62, 287.00 ,,,,,,,,,,,,
0179592004,NEUROTHERAPY SESSION KIT, 254.00 ,,,,,,,,,,,,
0179594922,PAD ARCTIC GEL COOLING LG," 4,008.00 ",,,,,,,,,,,,
0179594921,PAD ARCTIC GEL COOLING SM," 4,008.00 ",,,,,,,,,,,,
0179594923,PAD ARCTIC GEL COOLING UNIVERSAL," 1,202.00 ",,,,,,,,,,,,
0179577105,PAD DEFIB QUICK COMBO LIFE PACK, 95.00 ,,,,,,,,,,,,
0179577104,PAD LF QUICK COMBO LIFEPAK PEDIAT, 101.00 ,,,,,,,,,,,,
0179580050,PLEURX DRAINAGE KIT 1000ML, 245.00 ,,,,,,,,,,,,
0179587440,PRESSURE LF MONITOR VAMP TRANSDUC, 96.00 ,,,,,,,,,,,,
0179593800,PREVALON LF TAP 2.0 GLIDE SHEET, 292.00 ,,,,,,,,,,,,
0179592212,PREVALON LF TURN AND ASSIST POS S, 427.00 ,,,,,,,,,,,,
0179501125,PUDENDAL/LOCAL BLOCK ANESTHESIA T, 78.00 ,,,,,,,,,,,,
0179586872,RFA NEEDLE, 145.00 ,,,,,,,,,,,,
0180500008,RIGHT HEART KIT, 80.00 ,,,,,,,,,,,,
0179580161,SCD SLEEVE EXPRESS KNEE LG 9789, 141.00 ,,,,,,,,,,,,
0179580160,SCD SLEEVE EXPRESS KNEE MD 9529, 84.00 ,,,,,,,,,,,,
0179585977,SENSOR LF FLO TRAC 60 IN PRESSURE," 1,498.00 ",,,,,,,,,,,,
0179588460,SMART CAPNOLINE H PLUS ADULT 02 L, 76.00 ,,,,,,,,,,,,
0179500500,SPLINT (FINGER), 45.00 ,,,,,,,,,,,,
0179593680,SPLINT BUDIN, 28.00 ,,,,,,,,,,,,
0179587617,STAPLER SKIN 35W, 21.00 ,,,,,,,,,,,,
0179500210,SURGICEL LF 2X14 1951, 319.00 ,,,,,,,,,,,,
0179500211,SURGICEL LF 2X3 1953, 233.00 ,,,,,,,,,,,,
0179500300,SUTURE, 45.00 ,,,,,,,,,,,,
0179522537,TRANSPAC ICP MONITOR KIT LF 42, 66.00 ,,,,,,,,,,,,
0179501406,TRAY BONE MARROW, 263.00 ,,,,,,,,,,,,
0179593492,TRAY CATHETER SURESTEP W/URINE CO, 96.00 ,,,,,,,,,,,,
0179593487,TRAY CATHETER SURESTP W/URINE 16F, 94.00 ,,,,,,,,,,,,
0179501368,TRAY EPIDURAL CUSTOM TOUHY 17GA, 195.00 ,,,,,,,,,,,,
0179501313,TRAY EPIDURAL SINGLE 17GA, 107.00 ,,,,,,,,,,,,
0179593494,TRAY LF CATH SURESTEP TEMP SENSE, 113.00 ,,,,,,,,,,,,
0179593493,TRAY LF CATHETER SURESTEP W/URINE, 92.00 ,,,,,,,,,,,,
0179593534,TRAY LF CATHETER W/CATH, 10.00 ,,,,,,,,,,,,
0179584458,TRAY LF CHEST TUBE THAL QUICK 16F, 540.00 ,,,,,,,,,,,,
0179501317,TRAY LUMBAR PUNCTURE ADULT, 56.00 ,,,,,,,,,,,,
0179501316,TRAY LUMBAR PUNCTURE INFANT, 74.00 ,,,,,,,,,,,,
0179593486,TRAY SURESTEP ADD A FOLEY COMPLET, 65.00 ,,,,,,,,,,,,
0179510464,TUBE BRONCHO CATH, 419.00 ,,,,,,,,,,,,
0179593555,TUBE ENDOTRACHEAL EMG," 1,181.00 ",,,,,,,,,,,,
0179501146,TUCKS WITCH HAZEL, 23.00 ,,,,,,,,,,,,
0179500365,Y TUBE LF CONNECTOR URETRHAL 14 F, 88.00 ,,,,,,,,,,,,
0179584060,VAC DRESSING AB THERA ABDOMINAL," 1,437.00 ",,,,,,,,,,,,
0179552081,Y SUTURE SILK #0, 45.00 ,,,,,,,,,,,,
0180032857,"PILLOW, ABDUCTION ZIMFOAM M60076M", 134.00 ,,,,,,,,,,,,
0180001376,36FR CHEST TUBE, 25.00 ,,,,,,,,,,,,
0180018086,"CANNULA KIT, 5 X 55 014623", 54.00 ,,,,,,,,,,,,
0180010764,"ACUFEX, SUTURE RETRIEVER 013593", 93.00 ,,,,,,,,,,,,
0180090993,ACUMED DISTAL RADIUS SURGIBIT 2.0, 395.00 ,,,,,,,,,,,,
0180090994,ACUMED DISTAL RADIUS SURGIBIT 2.8, 428.00 ,,,,,,,,,,,,
0180091250,ACUMED FINGERTRAP LARGE 10170053, 271.00 ,,,,,,,,,,,,
0180091249,ACUMED FINGERTRAP MEDIUM 10170052, 258.45 ,,,,,,,,,,,,
0180091251,ACUMED FINGERTRAP XLARGE 10170054, 284.00 ,,,,,,,,,,,,
0180087514,ACUTRAK MICRO LONG DRILL 80-0100, 697.00 ,,,,,,,,,,,,
0180087524,ACUTRAK MINI LONG DRILL AT2M-L181, 767.00 ,,,,,,,,,,,,
0180087523,ACUTRAK MINI PROFILE DRILL AT2M-1, 756.00 ,,,,,,,,,,,,
0180020057,"ADAPTER, CHECK FLO DISP. 050885", 33.00 ,,,,,,,,,,,,
0180001381,"ADAPTER, Y TYPE LF 10004", 28.00 ,,,,,,,,,,,,
0180086819,ALEXIS RIGID RETRACTOR C8402, 124.00 ,,,,,,,,,,,,
0180094473,ALEXIS RIGID RETRACTOR SMALL C84, 79.50 ,,,,,,,,,,,,
0180087631,ALLIGATOR GRASPER MINI LAP DISPOS, 810.00 ,,,,,,,,,,,,
0180090491,ANCHORAGE DRILL BIT STD 2.5X110, 380.00 ,,,,,,,,,,,,
0180090490,ANCHORAGE DRILL BIT STD 2MM X 110, 380.00 ,,,,,,,,,,,,
0180043137,ANKLE DISTRACTOR FOOT STRAP 01440, 125.00 ,,,,,,,,,,,,
0180095504,ARISTA ABSORBABLE HEMOSTAT POW3GM, 596.95 ,,,,,,,,,,,,
0180085335,ARISTA FLEXITIP APPLICATOR X LG 3, 45.00 ,,,,,,,,,,,,
0180094126,ARTHREX ACL DISPOSABLE KIT AR-189, 453.00 ,,,,,,,,,,,,
0180092012,ARTHREX APOLLO ABLATOR 50 DEGREE, 565.15 ,,,,,,,,,,,,
0180095270,ARTHREX APOLLO ABLATOR 90 DEGREE, 497.00 ,,,,,,,,,,,,
0180090392,ARTHREX BLADE SABRE 2.0MM AR-7200, 200.00 ,,,,,,,,,,,,
0180094131,ARTHREX COOLCUT ABLATOR AR-9803A-, 547.00 ,,,,,,,,,,,,
0180094556,ARTHREX DISPOSABLE INSTRUMENT KIT, 553.80 ,,,,,,,,,,,,
0180094115,ARTHREX FIBERLOOP 2 AR-7234, 156.00 ,,,,,,,,,,,,
0180091797,ARTHREX FIBERWIRE 3 TAPERED NEEDL, 64.00 ,,,,,,,,,,,,
0180095268,ARTHREX KNEE SCORPION NEEDLES, 553.80 ,,,,,,,,,,,,
0180089004,ARTHREX MINI SUTURE HOOK, 386.00 ,,,,,,,,,,,,
0180099499,ARTHREX NEEDLE SCORPION MULTIFIRE, 482.80 ,,,,,,,,,,,,
0180085935,ARTHREX NEEDLE SCORPION SUREFIRE, 437.00 ,,,,,,,,,,,,
0180000806,ASAP BIOPSY SYSTEM LF 121820, 85.00 ,,,,,,,,,,,,
0180091538,ASNIS COUNTERSINK 4.0 702473, 674.00 ,,,,,,,,,,,,
0180090203,ASNIS COUNTERSINK MICRO CANNULATE, 563.00 ,,,,,,,,,,,,
0180090265,ASNIS COUNTERSINK MICRO CANNULATE, 522.00 ,,,,,,,,,,,,
0180090261,ASNIS DRILL MICRO CANNULATED 2.1, 613.00 ,,,,,,,,,,,,
0180090200,ASNIS MICRO CANNULATED DRILL 1.7, 511.00 ,,,,,,,,,,,,
0180090840,ASNIS TWIST DRILL III 2.7MM 70244, 540.00 ,,,,,,,,,,,,
0180095847,ATRICLIP FLEX V 40MM," 3,726.00 ",,,,,,,,,,,,
0180095848,ATRICLIP FLEX V 50MM," 3,726.00 ",,,,,,,,,,,,
0180092185,AUTOLOGOUS SKULL BONE FLAP KIT AS, 37.00 ,,,,,,,,,,,,
0180030482,"BALL ELECTRODE, 5 MM RED DBL-505", 70.00 ,,,,,,,,,,,,
0180028268,"BALL ELECTRODE, 5MM DBL-511", 64.00 ,,,,,,,,,,,,
0180095432,BANDAGE QUIKCLOT CONTROL PLUS 8X8, 432.20 ,,,,,,,,,,,,
0180016277,"BARS, DENTAL ARCH RH 2715", 33.00 ,,,,,,,,,,,,
0180075842,BASKET NITINOL 1.9FR 4 WIRE 39010, 970.00 ,,,,,,,,,,,,
0180022725,BECKER DRAINAGE-MONITORING SYSTEM, 660.00 ,,,,,,,,,,,,
0180073379,BIOGLUE SURGICAL ADHESIVE BG3515-," 1,504.00 ",,,,,,,,,,,,
0180086696,BIOMET DRILL BIT 3.2 X 30 MM 31-3, 338.00 ,,,,,,,,,,,,
0180094399,BIT CINCHLOCK FLEX HARD BONE DRIL, 724.20 ,,,,,,,,,,,,
0180084756,BLACK HOLE SUCTION RING DEVICE 00, 72.00 ,,,,,,,,,,,,
0180089548,BLADE CUBITALTUNNEL 096000," 1,435.00 ",,,,,,,,,,,,
0180046492,BLADE KOMET COMMAND 11 SAGITAL SA, 26.00 ,,,,,,,,,,,,
0180094396,BLADE NANOPASS REACH CRESCENT CAT, 779.70 ,,,,,,,,,,,,
0180089780,BLADE PEAK PLASMA 4.0 PS200-040, 866.00 ,,,,,,,,,,,,
0180083415,BLADE ROTABLE FUSION TRICUT 13CM, 931.00 ,,,,,,,,,,,,
0180094395,BLADE SAMURAI FULL RADIUS CAT0022, 661.00 ,,,,,,,,,,,,
0180098183,BLADE SHAVER DOUBLE SERRATED 4MM, 524.85 ,,,,,,,,,,,,
0180099486,BLADE SHAVER DOUBLE SERRATED CONC, 524.85 ,,,,,,,,,,,,
0180099487,BLADE SHAVER DOUBLE SERRATED CONC, 524.85 ,,,,,,,,,,,,
0180095672,BLADE STRYKER SAG SAW 1.27X21X90M, 144.85 ,,,,,,,,,,,,
0180092967,BLADE STRYKER SAGITTAL SAW 2296-3, 103.00 ,,,,,,,,,,,,
0180094406,BLADE TOMCAT HIP 4MM 385-545-000, 119.30 ,,,,,,,,,,,,
0180014874,"BLADE, STRYKER WIDE MEDIUM LONG 2", 86.00 ,,,,,,,,,,,,
0180022904,"BLADE, DERMATOME ZIMMER 8800-000-", 124.00 ,,,,,,,,,,,,
0180021435,"BLADE, MYRINGOTOMY DOWNCUTTING 14", 63.00 ,,,,,,,,,,,,
0180012897,"BLADE, STRYKER HEAVY RECIP 277-96", 124.00 ,,,,,,,,,,,,
0180075462,"BLADE, STRYKER LONG NARROW 2296-3", 101.00 ,,,,,,,,,,,,
0180017880,"BLADE, STRYKER SAG NARROW THICK 2", 100.00 ,,,,,,,,,,,,
0180012624,"BLADE, STRYKER SAGITTAL SAW 2108-", 78.00 ,,,,,,,,,,,,
0180085536,"BLADE, STRYKER SAW LONG MED 2296-", 101.00 ,,,,,,,,,,,,
0166000050,ANES US GUIDED NEEDLE PLACEMENT," 1,033.00 ",,,,,,,,,,,,
0166064486,"ANS BLOCK, TAP-UNILATERAL"," 1,064.00 ",,,,,,,,,,,,
0166064488,"ANS BLOCK, TAP-BILATERAL"," 1,419.00 ",,,,,,,,,,,,
0160500011,"GLUCOSE MONITORING, CONT DIAB ED", 488.00 ,,,,,,,,,,,,
0166036556,ANS CENTRAL CATH NONTUN INSERT >5," 4,367.00 ",,,,,,,,,,,,
0160500012,"GLUCOSE MONITORING, PATIENT SYST", 377.00 ,,,,,,,,,,,,
0166036410,ANS DIF VENI REQ PHYS SKILLS, 68.00 ,,,,,,,,,,,,
0160500013,"DM OP SMT, INDIV, PER 30 MIN", 228.00 ,,,,,,,,,,,,
0166062273,ANS INJ EPIDURAL BLOOD OR CLOT PA," 1,818.00 ",,,,,,,,,,,,
0166031500,ANS INTUBATION EMERGENT, 550.00 ,,,,,,,,,,,,
0166062270,ANS LUMBAR/SPINAL PUNCTURE," 1,575.00 ",,,,,,,,,,,,
0166093503,ANS SWAN GANZ CATH INSERTION," 4,165.00 ",,,,,,,,,,,,
0166000052,ANS TEE FOR MONITORING," 1,572.00 ",,,,,,,,,,,,
0166036620,ARTERIAL CATH - SAMPLE/MONITOR/TR, 118.00 ,,,,,,,,,,,,
0166062324,NJX INTERLAMINAR CRV/THR," 2,012.00 ",,,,,,,,,,,,
0166036406,VENIPUNCTURE <3 YRS OTHER VEIN, 64.00 ,,,,,,,,,,,,
0182500129,1201 CAPH OCCUPATIONAL THER, 517.00 ,,,,,,,,,,,,
0182500177,1201 CAPH ACTIVITY THERAPY, 358.00 ,,,,,,,,,,,,
0182500411,1201 CAPH GROUP THERAPY, 396.00 ,,,,,,,,,,,,
0182500201,CAPH-LEVEL II.5 - 1 DAY," 1,310.00 ",,,,,,,,,,,,
0178000001,PHASE 2 OP CARDIAC REHAB W/EKG, 284.00 ,,,,,,,,,,,,
